timestamp [dd/mm/yyyy HH:MM],Carbon Flux [kg/C/ha/0.5hr], CO2 conc [ppm], H2O conc [mmol/mol], Evapotranspiration [mm/hr], H2O Flux [mmol/m2/s], Latent Heat Flux [W/m2], Sensible Heat Flux [W/m2], 90% Footprint [m], CO2 Signal Strength [%], Wind Direction [degrees], Wind Speed [m/s], Air Pressure [Pa], Precipitation [mm], Relative Humidity [%], Air Temperature [C] 
2022-04-26 01:00 PM,-1.4475304709999999,390.267,0.572109E-05,0.745817E-01,1.15095,50.8143,23.1814,50.0000,84.9415,89.2250,0.489339,101665.,0,0.232694E-04,21.135000000000048
2022-04-26 12:30 PM,-2.703568698,391.298,0.440282E-05,0.158043,2.43894,107.695,37.7892,30.0000,84.7438,102.038,0.484342,101695.,0,0.180873E-04,20.97800000000001
2022-04-26 12:00 PM,-2.35711863,401.460,0.179792E-05,0.114449,1.76618,78.0226,31.0157,72.0000,79.8263,112.696,0.740854,101732.,0,0.759692E-05,20.52600000000001
2022-04-26 11:30 AM,-2.371581072,392.458,16.1001,0.129528,1.99889,88.3293,24.5930,57.0000,84.2328,101.624,0.663971,101767.,0,-0.482530E-05,20.214
2022-04-26 11:00 AM,-2.5095687659999997,390.851,15.9703,0.164812,2.54339,112.374,36.3029,51.0000,84.5009,113.758,0.669820,101815.,0,-0.222339E-05,20.367999999999995
2022-04-26 10:30 AM,-4.622641794,411.510,15.9384,0.145587,2.24672,99.3411,44.3938,12.0000,78.3898,104.173,0.245853,101844.,0,-0.106426E-04,19.584000000000003
2022-04-26 10:00 AM,-2.18395845,429.768,16.1370,0.142195,2.19437,97.1123,16.6184,36.0000,70.4686,59.0979,0.402550,101854.,0,-0.287473E-04,18.66700000000003
2022-04-26 09:30 AM,-2.154222891,427.526,16.3409,0.665989E-01,1.02776,45.5077,16.3797,59.0000,73.0679,336.447,0.562823,101876.,0,-0.335987E-04,18.121000000000038
2022-04-26 09:00 AM,1.6858170378000001,429.002,16.1901,0.521417E-01,0.804655,35.6342,11.1799,60.0000,73.1740,2.34143,0.522768,101863.,0,-0.349301E-04,17.96900000000005
2022-04-26 08:30 AM,-0.45160434359999996,419.908,15.8440,0.407527E-01,0.628900,27.8610,5.88441,40.0000,76.5260,317.203,0.258621,101840.,0,-0.453291E-04,17.591000000000008
2022-04-26 08:00 AM,-0.41601246839999995,424.289,15.2390,0.380620E-01,0.587377,26.0336,5.90530,81.0000,75.4094,248.908,0.478298,101822.,0,-0.501805E-04,17.109000000000037
2022-04-26 07:30 AM,0.5280434298,445.422,14.4773,0.259241E-01,0.400063,17.7385,3.38231,50.0000,70.2291,212.632,0.259017,101797.,0,-0.606926E-04,16.698000000000036
2022-04-26 07:00 AM,-2.0544406883999997,494.527,13.5611,-0.754351E-02,-0.116412,-5.16353,2.63702,61.0000,58.1981,186.869,0.274096,101787.,0,-0.746072E-04,16.317000000000007
2022-04-26 06:30 AM,0.17201918195999996,592.693,13.9517,-0.124182E-02,-0.191638E-01,-0.850142,0.583091E-01,18.0000,28.5425,106.530,0.145709,101756.,0,-0.812687E-04,16.17100000000005
2022-04-26 06:00 AM,3.347417592,553.986,14.1245,0.219056E-01,0.338050,14.9963,-2.90739,297.000,32.5437,253.742,0.364218,101724.,0,-0.801635E-04,16.18300000000005
2022-04-26 05:30 AM,-0.23668899660000003,563.895,13.8738,0.963694E-02,0.148718,6.59741,-0.499619,47.0000,27.0246,176.963,0.210139,101690.,0,-0.801157E-04,16.17100000000005
2022-04-26 05:00 AM,0.15437889396,567.913,14.2310,0.887281E-02,0.136926,6.07422,-1.09990,97.0000,29.8327,18.8133,0.230931,101677.,0,-0.778183E-04,16.18300000000005
2022-04-26 04:30 AM,1.116094104,578.923,14.9404,-0.385914E-02,-0.595547E-01,-2.64209,0.569583,-9999,31.9673,87.9784,0.466513E-01,101668.,0,-0.830455E-04,16.116000000000042
2022-04-26 04:00 AM,3.20778693,546.478,14.5546,0.313182E-01,0.483305,21.4435,0.664122,-9999,47.2485,39.8844,0.851502E-01,101646.,0,-0.779793E-04,16.016999999999996
2022-04-26 03:30 AM,-0.23319336599999996,520.731,13.8024,-0.250029E-02,-0.385847E-01,-1.71197,-0.478628,92.0000,57.8417,358.326,0.278039,101653.,0,-0.856720E-04,16.001000000000033
2022-04-26 03:00 AM,-0.18421605755999998,520.522,14.1124,0.184423E-02,0.284604E-01,1.26273,-0.784667,209.000,54.4159,15.0008,0.306377,101674.,0,-0.815907E-04,16.027000000000044
2022-04-26 02:30 AM,-0.7429414823999999,518.010,14.6756,0.115479E-02,0.178209E-01,0.790614,0.747307,37.0000,50.8768,4.34193,0.213195,101695.,0,-0.831266E-04,16.109000000000037
2022-04-26 02:00 AM,1.0493614998,531.525,15.1685,0.105188E-01,0.162328,7.20074,0.571310,-9999,48.1454,115.398,0.868928E-01,101724.,0,-0.816559E-04,16.230000000000018
2022-04-26 01:30 AM,0.28061028720000003,525.035,15.1585,0.279749E-01,0.431711,19.1487,-0.819771,24.0000,45.1179,336.447,0.243769,101739.,0,-0.837662E-04,16.321000000000026
2022-04-26 01:00 AM,-4.855143384,513.101,14.7672,-0.121080E-01,-0.186853,-8.29023,-1.99103,73.0000,61.7537,298.230,0.212160,101779.,0,-0.830700E-04,16.03200000000004
2022-04-26 12:30 AM,1.7195994864000004,468.281,13.7435,0.955851E-02,0.147508,6.54550,-4.57230,26.0000,82.5879,332.119,0.210905,101816.,0,-0.882652E-04,15.888000000000034
2022-04-26 12:00 AM,-2.8484309159999994,463.894,13.3291,0.128771E-01,0.198720,8.82003,16.7453,11.0000,81.8452,306.707,0.210812,101831.,0,-0.885219E-04,15.647000000000048
2022-04-25 11:30 PM,0.37446699599999994,485.929,13.0805,0.410385E-03,0.633311E-02,0.281092,-0.877580,339.000,80.8197,319.053,0.269649,101849.,0,-0.931296E-04,15.63900000000001
2022-04-25 11:00 PM,0.4822413732,474.990,13.1894,0.286825E-02,0.442631E-01,1.96434,-1.41522,1112.00,81.0348,338.760,0.354313,101904.,0,-0.847278E-04,15.773000000000025
2022-04-25 10:30 PM,1.4931855252000001,481.067,13.5619,0.224535E-02,0.346505E-01,1.53742,-0.232704,133.000,81.6438,191.969,0.113413,101956.,0,-0.910151E-04,15.991000000000042
2022-04-25 10:00 PM,-0.06247342584000001,462.424,13.8793,0.155934E-02,0.240639E-01,1.06747,-0.127516,169.000,82.1635,291.303,0.195205,101976.,0,-0.821215E-04,16.220000000000027
2022-04-25 09:30 PM,2.1078371484,454.898,13.9643,0.126466E-01,0.195164,8.65712,-10.9388,49.0000,82.5872,334.671,0.257214,101993.,0,-0.813905E-04,16.254999999999995
2022-04-25 09:00 PM,0.23278910940000003,445.895,13.7783,0.139381E-01,0.215093,9.54237,-3.06294,146.000,82.6804,347.047,0.243405,102010.,0,-0.871991E-04,16.124000000000024
2022-04-25 08:30 PM,0.38346224580000005,445.472,13.7698,0.499664E-02,0.771086E-01,3.42063,-2.86663,110.000,82.2083,4.53009,0.236135,102005.,0,-0.858416E-04,16.185000000000002
2022-04-25 08:00 PM,5.056925796,430.168,13.9132,0.411684E-01,0.635314,28.1807,-20.6891,26.0000,82.9373,342.220,0.217201,102002.,0,-0.821433E-04,16.28200000000004
2022-04-25 07:30 PM,-0.013736574413999999,430.474,13.8938,0.290573E-02,0.448415E-01,1.98881,0.350739,92.0000,82.4102,332.985,0.194428,101984.,0,-0.864508E-04,16.399
2022-04-25 07:00 PM,0.8488804914,418.929,14.1453,0.732474E-02,0.113036,5.01189,-4.24760,27.0000,82.7850,31.3328,0.143406,101973.,0,-0.772962E-04,16.709000000000003
2022-04-25 06:30 PM,0.5431544117999999,407.474,14.5112,-0.353477E-02,-0.545490E-01,-2.41675,0.304602E-01,67.0000,84.0375,359.101,0.213067,101951.,0,-0.667841E-04,17.516999999999996
2022-04-25 06:00 PM,2.373029478,394.796,14.2761,0.781502E-01,1.20602,53.3733,-37.7090,31.0000,84.8674,116.050,0.272399,101918.,0,-0.474176E-04,18.656000000000006
2022-04-25 05:30 PM,0.6112121993999999,390.149,14.4144,0.374460E-01,0.577870,25.5614,-14.1313,78.0000,84.9174,130.786,0.842856,101897.,0,-0.377366E-04,19.170000000000016
2022-04-25 05:00 PM,0.8086169663999999,387.909,14.9549,0.573901E-01,0.885650,39.1740,-15.8790,120.000,84.9052,124.726,0.657199,101885.,0,-0.350259E-04,19.213000000000022
2022-04-25 04:30 PM,0.007422583536000001,385.630,15.1985,0.739723E-01,1.14155,50.4933,-2.57949,93.0000,84.8542,114.749,0.978424,101871.,0,-0.232302E-04,19.20300000000003
2022-04-25 04:00 PM,-0.11490788484,385.427,15.4231,0.517032E-01,0.797889,35.2996,5.74497,97.0000,84.6843,103.594,0.847653,101872.,0,-0.251534E-04,18.995000000000005
2022-04-25 03:30 PM,-1.6135329312,388.565,16.0096,0.971024E-01,1.49849,66.2778,11.6448,171.000,82.3588,128.152,1.64656,101873.,0,-0.142932E-04,19.266999999999996
2022-04-25 03:00 PM,-5.772330269999999,419.863,16.5072,0.143814,2.21936,98.1166,18.6583,121.000,68.2967,86.4180,1.21763,101863.,0,-0.136057E-04,19.737000000000023
2022-04-25 02:30 PM,-6.919986654,468.825,17.5753,0.853771E-01,1.31755,58.2576,-6.52916,82.0000,52.0399,70.7834,1.10742,101887.,0,-0.167341E-04,19.57000000000005
2022-04-25 02:00 PM,-2.785868423999999,496.421,18.1928,0.123137,1.90026,84.0768,36.9003,82.0000,40.8248,59.7998,0.999694,101905.,0,-0.231649E-04,18.910000000000025
2022-04-25 01:30 PM,2.79693684,505.619,19.8624,0.232945,3.59483,159.041,23.1041,54.0000,21.0623,104.602,0.828712,101933.,0,-0.262150E-04,18.980999999999995
2022-04-25 01:00 PM,-7.74540513,488.220,20.0426,0.179714,2.77336,122.700,-20.2272,73.0000,19.6398,75.2886,0.904835,101953.,0,-0.167950E-04,18.96700000000004
2022-04-25 12:30 PM,-9999,-9999,16.5917,-0.234329,-3.61619,-160.034,14.1214,52.0000,16.4298,82.1504,0.588905,101994.,0,-0.258930E-04,18.674000000000035
2022-04-25 12:00 PM,5.44719555,455.010,18.3135,0.199907,3.08499,136.433,44.2927,69.0000,47.1337,91.7211,1.15308,102029.,0,-0.172127E-04,19.376000000000033
2022-04-25 11:30 AM,-2.0630403288,457.841,18.6029,0.195396,3.01537,133.400,40.6530,153.000,50.4324,134.857,1.56496,102070.,0,-0.600443E-05,19.02600000000001
2022-04-25 11:00 AM,-19.529225604,449.114,16.9793,-0.144612E-01,-0.223167,-9.87934,-43.7539,212.000,44.9847,124.747,1.49500,102098.,0,-0.384501E-04,18.348000000000013
2022-04-25 10:30 AM,-8.67973509,485.240,18.1180,0.928209E-01,1.43242,63.3795,12.8238,94.0000,42.3544,118.240,1.13912,102117.,0,-0.282295E-04,18.874000000000024
2022-04-25 10:00 AM,-5.4138173579999975,496.545,18.1913,0.153328,2.36617,104.726,-17.7088,276.000,43.3719,136.003,1.81264,102135.,0,-0.356611E-04,18.561000000000035
2022-04-25 09:30 AM,-2.25346032,526.116,18.7959,0.113905,1.75779,77.7969,20.1289,131.000,36.1192,118.399,1.35477,102138.,0,-0.233999E-04,18.59400000000005
2022-04-25 09:00 AM,-28.55824272000001,498.466,17.6272,-0.257197E-01,-0.396908,-17.5711,30.6791,70.0000,45.3656,123.859,1.09186,102130.,0,-0.305182E-04,18.323000000000036
2022-04-25 08:30 AM,30.801326399999994,388.110,14.6520,0.118894,1.83478,81.2609,-0.221608,145.000,28.2993,134.243,1.45848,102113.,0,-0.505373E-04,17.870000000000005
2022-04-25 08:00 AM,1.7595581975999997,283.905,12.2766,0.147447,2.27542,100.790,-10.1650,68.0000,2.68212,101.693,0.687401,102093.,0,-0.519383E-04,17.737000000000023
2022-04-25 07:30 AM,0.41666317020000004,488.571,17.1921,0.116092,1.79154,79.3834,10.0104,55.0000,20.4211,90.7488,0.512352,102087.,0,-0.588260E-04,17.38100000000003
2022-04-25 07:00 AM,-3.345147702,489.895,16.1175,0.512063E-01,0.790221,35.0202,1.40367,141.000,31.3501,133.172,0.853148,102039.,0,-0.651786E-04,17.221000000000004
2022-04-25 06:30 AM,6.358221306,530.188,16.5180,0.914728E-01,1.41162,62.5482,-25.3104,141.000,26.9237,113.679,1.13689,102020.,0,-0.663446E-04,17.394000000000005
2022-04-25 06:00 AM,6.345726102000001,410.152,15.1836,0.707875E-01,1.09240,48.3806,-25.1324,242.000,77.4135,131.697,1.87711,101961.,0,-0.567767E-04,17.890000000000043
2022-04-25 05:30 AM,3.130135074,397.924,14.9436,0.339017E-01,0.523174,23.1689,-25.6182,565.000,82.5541,156.251,2.30162,101961.,0,-0.580907E-04,17.962000000000046
2022-04-25 05:00 AM,0.047821393979999995,394.614,14.9107,0.316483E-01,0.488399,21.6257,-22.5186,602.000,83.7322,151.655,1.91481,101951.,0,-0.602902E-04,18.11500000000001
2022-04-25 04:30 AM,0.34472278980000004,412.614,14.9853,0.133050E-01,0.205323,9.09558,-49.9059,135.000,77.2498,132.878,1.49375,101934.,0,-0.687508E-04,17.647000000000048
2022-04-25 04:00 AM,2.808243054,432.437,15.2019,0.199609E-01,0.308038,13.6458,-27.1123,277.000,71.0558,132.208,1.12912,101957.,0,-0.718269E-04,17.64300000000003
2022-04-25 03:30 AM,-2.8428967080000005,449.268,15.5737,0.480778E-01,0.741941,32.8664,-31.6138,110.000,65.6351,120.889,1.21539,101964.,0,-0.661662E-04,17.66700000000003
2022-04-25 03:00 AM,1.4009674608000005,468.664,15.5334,0.504882E-01,0.779139,34.5256,-25.9386,114.000,58.2641,121.552,0.775437,101965.,0,-0.661401E-04,17.325000000000045
2022-04-25 02:30 AM,0.7114591889999999,482.443,15.4013,0.789488E-02,0.121835,5.39928,-22.1623,194.000,52.0777,117.413,0.930064,101993.,0,-0.730278E-04,17.233000000000004
2022-04-25 02:00 AM,5.653409651999999,412.878,14.7208,0.242117E-01,0.373637,16.5537,-34.6604,433.000,77.2680,150.312,1.83403,102026.,0,-0.698559E-04,17.521000000000015
2022-04-25 01:30 AM,-0.3609535841999999,398.611,14.4091,0.279843E-02,0.431856E-01,1.91323,1.08542,31.0000,83.1578,124.294,0.314252,102055.,0,-0.746986E-04,17.560000000000002
2022-04-25 01:00 AM,0.8661489498000001,395.986,14.6656,0.495391E-02,0.764492E-01,3.38610,-18.6763,89.0000,82.8371,130.637,0.640434,102064.,0,-0.660574E-04,17.802999999999997
2022-04-25 12:30 AM,7.043987501999999,412.606,14.9008,0.542095E-01,0.836566,37.0523,-43.1989,315.000,76.9039,150.897,1.93472,102078.,0,-0.720097E-04,17.83000000000004
2022-04-25 12:00 AM,1.9116840635999999,436.012,15.1930,0.442935E-01,0.683541,30.2767,-32.3394,215.000,69.5292,148.762,1.38918,102096.,0,-0.657790E-04,17.762
2022-04-24 11:30 PM,-0.708335388,437.936,15.1450,0.427185E-01,0.659237,29.1994,-29.6678,236.000,65.8215,142.106,1.61657,102118.,0,-0.664360E-04,17.78800000000001
2022-04-24 11:00 PM,1.8540785789999996,458.093,14.9566,0.379808E-01,0.586124,25.9658,-35.6172,127.000,59.6048,110.552,0.916248,102109.,0,-0.729364E-04,17.599000000000046
2022-04-24 10:30 PM,1.7752355711999999,477.186,15.0119,0.946253E-01,1.46027,64.6813,-51.7199,191.000,52.4343,141.818,1.59784,102173.,0,-0.697471E-04,17.754999999999995
2022-04-24 10:00 PM,2.588604174,401.135,14.0443,0.415854E-01,0.641750,28.4046,-36.2959,610.000,82.4797,154.227,1.72779,102188.,0,-0.559761E-04,18.52600000000001
2022-04-24 09:30 PM,1.7357546178,393.766,14.1079,0.189677E-01,0.292711,12.9545,-39.0564,340.000,84.8063,156.149,1.27421,102210.,0,-0.497628E-04,18.623000000000047
2022-04-24 09:00 PM,1.590025518,392.282,13.9845,0.490693E-01,0.757242,33.5009,-44.8613,207.000,84.9325,144.991,2.30333,102221.,0,-0.434364E-04,19.009000000000015
2022-04-24 08:30 PM,1.5943815449999998,393.057,14.0583,0.361536E-01,0.557926,24.6846,-36.4799,347.000,84.8978,150.518,1.79470,102234.,0,-0.468215E-04,18.94300000000004
2022-04-24 08:00 PM,1.5498895392,394.634,14.1899,0.269549E-01,0.415971,18.4079,-30.9017,261.000,84.8154,134.184,0.891364,102223.,0,-0.473828E-04,18.720000000000027
2022-04-24 07:30 PM,2.0195384274,395.062,14.4872,0.340769E-01,0.525878,23.2697,-25.9430,1134.00,84.5939,146.354,1.03749,102206.,0,-0.502153E-04,18.809000000000026
2022-04-24 07:00 PM,2.3307879060000003,396.733,14.5893,0.478707E-01,0.738745,32.6798,-20.3045,235.000,82.9550,118.472,1.13848,102170.,0,-0.379933E-04,19.097000000000037
2022-04-24 06:30 PM,1.2735423216000001,391.914,14.5971,0.237082E-01,0.365867,16.1850,-13.8100,494.000,84.9167,151.356,1.29032,102137.,0,-0.394596E-04,19.085000000000036
2022-04-24 06:00 PM,1.2130335396,390.883,14.7238,0.279034E-01,0.430608,19.0426,-18.6928,273.000,84.8679,137.186,1.46977,102138.,0,-0.362485E-04,19.43300000000005
2022-04-24 05:30 PM,1.2728786490000001,389.460,14.1409,0.507320E-01,0.782901,34.5940,-33.2158,233.000,85.1816,105.381,0.977136,102113.,0,-0.302223E-04,20.266999999999996
2022-04-24 05:00 PM,1.0037799467999997,387.928,14.2080,0.584451E-01,0.901930,39.8471,-38.8652,127.000,85.2004,94.6202,0.917988,102082.,0,-0.228821E-04,20.432000000000016
2022-04-24 04:30 PM,0.20838541391999996,386.857,14.6994,0.547867E-01,0.845474,37.3524,-5.93925,76.0000,85.0680,104.697,0.615644,102059.,0,-0.163643E-04,20.447000000000003
2022-04-24 04:00 PM,-4.327945217999999,393.143,14.7458,0.107506,1.65904,73.2876,5.92271,116.000,81.7451,120.065,1.06818,102072.,0,-0.104991E-04,20.55000000000001
2022-04-24 03:30 PM,-6.387556932,444.494,15.6474,0.157822,2.43552,107.585,7.83276,151.000,60.9111,108.768,1.22528,102079.,0,-0.142975E-04,20.579000000000008
2022-04-24 03:00 PM,-4.33732743,468.118,16.9195,0.941703E-01,1.45324,64.2171,1.72245,161.000,54.3795,127.384,0.814337,102077.,0,-0.225993E-04,20.222000000000037
2022-04-24 02:30 PM,0.40092958980000004,463.068,0.408625E-06,0.357188,5.51215,243.434,9.89260,88.0000,56.2036,103.096,1.24083,102076.,0,0.170125E-05,20.821000000000026
2022-04-24 02:00 PM,-3.6912735,466.506,17.2187,0.183041,2.82470,124.734,37.0857,58.0000,54.0945,97.9227,0.981326,102111.,0,-0.438150E-05,20.938000000000045
2022-04-24 01:30 PM,0.0788689494,487.589,18.1999,0.213635,3.29683,145.709,14.0139,96.0000,43.0199,101.157,0.939848,102128.,0,-0.119784E-04,20.039000000000044
2022-04-24 01:00 PM,15.675341508,416.120,0.877167E-05,0.342593,5.28693,233.255,18.5095,111.000,73.3543,108.738,1.50845,102152.,0,0.343123E-04,21.851
2022-04-24 12:30 PM,-5.8971093660000005,390.798,0.133441E-04,0.231785,3.57694,157.883,136.363,90.0000,81.7098,127.546,1.39339,102223.,0,0.537397E-04,21.386000000000024
2022-04-24 12:00 PM,-0.527090076,418.019,0.104321E-04,0.376390,5.80849,256.414,102.517,49.0000,69.8901,114.665,1.11956,102285.,0,0.423748E-04,21.25600000000003
2022-04-24 11:30 AM,-11.810324142,467.105,17.1778,0.242054,3.73540,165.086,92.6490,92.0000,52.8060,119.397,1.41902,102311.,0,-0.565633E-06,20.074000000000012
2022-04-24 11:00 AM,-6.289994898000001,449.048,0.804191E-05,0.111584,1.72198,76.0359,72.7720,133.000,46.9432,134.437,1.78850,102359.,0,0.332332E-04,20.987000000000023
2022-04-24 10:30 AM,-4.378661046,431.652,0.494884E-05,0.353598,5.45675,241.073,98.7201,81.0000,14.6914,135.204,1.22073,102394.,0,0.211417E-04,20.45300000000003
2022-04-24 10:00 AM,2.0740157873999996,336.181,16.1734,0.354897,5.47681,242.334,84.3244,89.0000,5.80737,138.150,1.31682,102411.,0,-0.889352E-05,18.85300000000001
2022-04-24 09:30 AM,-27.94277826,445.293,17.0431,0.492136E-01,0.759470,33.6209,33.3522,60.0000,20.7881,105.829,0.860987,102400.,0,-0.399991E-04,18.347000000000037
2022-04-24 09:00 AM,-8.554783050000001,521.647,17.4068,0.126049,1.94520,86.1460,49.7854,146.000,34.5670,150.929,1.97802,102383.,0,-0.470956E-04,17.935000000000002
2022-04-24 08:30 AM,-10.119537125999999,427.362,15.2321,0.669794E-01,1.03363,45.7534,0.243769,657.000,70.4524,156.785,2.54620,102352.,0,-0.446547E-04,18.446000000000026
2022-04-24 08:00 AM,0.3022607142,431.449,15.1583,0.129530,1.99892,88.4904,-12.1414,247.000,70.6263,158.084,1.64392,102319.,0,-0.500630E-04,18.339
2022-04-24 07:30 AM,3.298755474,422.322,14.5885,0.690204E-01,1.06513,47.1651,-31.0869,150.000,72.9931,165.896,1.17710,102288.,0,-0.526389E-04,18.060000000000002
2022-04-24 07:00 AM,0.9992682702,445.051,14.6145,0.344351E-01,0.531406,23.5472,-28.9629,60.0000,64.9925,169.971,0.817836,102246.,0,-0.812818E-04,17.357000000000028
2022-04-24 06:30 AM,1.4831634204000002,460.759,14.6979,0.695838E-02,0.107382,4.75950,-32.9596,57.0000,59.1791,163.581,0.838065,102225.,0,-0.871817E-04,17.084000000000003
2022-04-24 06:00 AM,2.2580865720000003,475.384,15.0722,0.285675E-01,0.440856,19.5306,-35.3122,205.000,52.9766,158.992,1.54317,102172.,0,-0.777269E-04,17.584000000000003
2022-04-24 05:30 AM,-4.6893549420000005,500.221,15.4913,0.115439E-01,0.178147,7.89285,-65.2621,433.000,41.2248,166.221,1.35889,102163.,0,-0.813514E-04,17.49200000000002
2022-04-24 05:00 AM,-3.6158915340000006,532.669,16.0667,0.210393E-01,0.324680,14.3898,188.995,16.0000,31.7223,178.377,0.765496,102159.,0,-0.845847E-04,17.15500000000003
2022-04-24 04:30 AM,0.6831396090000001,549.546,16.5815,0.451894E-01,0.697368,30.9070,-23.0240,412.000,25.3928,189.026,0.802683,102136.,0,-0.736587E-04,17.161
2022-04-24 04:00 AM,-3.7900893780000007,462.778,15.6214,0.177405E-01,0.273773,12.1286,-12.2179,428.000,51.3798,153.079,2.00943,102120.,0,-0.744158E-04,17.57800000000003
2022-04-24 03:30 AM,4.686717546000001,429.063,14.9492,0.616580E-01,0.951512,42.1315,-31.7727,465.000,68.4143,162.335,2.09489,102125.,0,-0.610929E-04,18.123000000000047
2022-04-24 03:00 AM,1.3698180846000003,395.031,14.0506,0.149706E-01,0.231028,10.2261,-31.2616,400.000,84.9437,167.351,1.80792,102116.,0,-0.500282E-04,18.473000000000013
2022-04-24 02:30 AM,2.0655523403999996,394.641,14.1606,0.467239E-01,0.721048,31.9092,-47.9701,339.000,84.9694,158.460,1.92719,102114.,0,-0.436366E-04,18.697000000000003
2022-04-24 02:00 AM,1.0277110728,396.087,14.3443,0.179278E-01,0.276663,12.2451,-19.8720,1420.00,84.7469,158.576,1.14798,102145.,0,-0.525301E-04,18.551000000000045
2022-04-24 01:30 AM,1.698396552,400.205,14.4620,0.277493E-01,0.428230,18.9532,-30.7309,131.000,83.5239,153.321,0.758515,102167.,0,-0.460122E-04,18.56600000000003
2022-04-24 01:00 AM,6.261286194,426.425,15.0969,0.873641E-01,1.34821,59.6490,-43.1115,230.000,71.7684,173.148,1.32693,102158.,0,-0.481791E-04,18.951000000000022
2022-04-24 12:30 AM,1.9783518138000005,446.616,15.3462,0.522109E-01,0.805724,35.6479,-30.7804,162.000,63.7917,158.792,1.38946,102168.,0,-0.472218E-04,18.947000000000003
2022-04-24 12:00 AM,1.5940162008,467.889,15.3527,0.476595E-01,0.735486,32.5503,-41.5962,300.000,56.0798,148.781,1.10674,102190.,0,-0.621807E-04,18.628000000000043
2022-04-23 11:30 PM,-1.1355459803999999,473.331,15.6273,0.206612E-01,0.318846,14.1104,-60.8083,173.000,50.6385,165.642,1.75507,102175.,0,-0.616934E-04,18.684000000000026
2022-04-23 11:00 PM,1.2782312658000001,474.504,16.2567,0.481738E-01,0.743424,32.9056,-47.0518,322.000,38.2180,157.645,1.49471,102198.,0,-0.682808E-04,18.503000000000043
2022-04-23 10:30 PM,1.7079430608,474.205,16.7473,0.419827E-01,0.647881,28.6658,-44.8977,124.000,27.6878,142.295,1.30693,102228.,0,-0.675890E-04,18.89300000000003
2022-04-23 10:00 PM,2.8726214580000002,463.790,16.8765,0.479376E-01,0.739778,32.7494,-37.6964,139.000,23.4177,157.029,0.951345,102223.,0,-0.692946E-04,18.338000000000022
2022-04-23 09:30 PM,2.5879988700000003,431.696,17.1204,0.557395E-01,0.860177,38.0888,-35.2539,147.000,12.1723,161.136,0.716052,102249.,0,-0.654701E-04,18.083000000000027
2022-04-23 09:00 PM,1.7432733582000002,435.452,17.5269,0.622964E-01,0.961365,42.5610,-22.5772,149.000,11.7340,158.505,0.807148,102277.,0,-0.576600E-04,18.287000000000035
2022-04-23 08:30 PM,1.3999751945999996,497.575,17.2817,0.739646E-01,1.14143,50.5238,-39.6267,314.000,29.8748,164.366,1.72420,102263.,0,-0.527215E-04,18.46900000000005
2022-04-23 08:00 PM,3.35024955,450.481,16.4398,0.671851E-01,1.03681,45.8763,-26.4706,238.000,64.0814,161.010,1.51676,102238.,0,-0.514336E-04,18.843000000000018
2022-04-23 07:30 PM,-1.2837568266000003,453.396,16.6445,0.355140E-01,0.548056,24.2528,-28.7059,263.000,60.2788,154.516,1.50881,102210.,0,-0.544532E-04,18.730999999999995
2022-04-23 07:00 PM,-3.4153197299999998,406.790,15.7714,0.140460E-01,0.216760,9.58703,-14.9735,270.000,79.4486,150.228,1.77435,102190.,0,-0.359439E-04,19.285000000000025
2022-04-23 06:30 PM,-0.7102291248,421.272,15.9165,0.473052E-01,0.730019,32.2834,-25.1392,268.000,73.5581,146.239,1.97511,102140.,0,-0.378584E-04,19.427999999999997
2022-04-23 06:00 PM,3.633596676,452.630,16.6914,0.958245E-01,1.47877,65.4033,-31.2587,166.000,60.7239,142.599,1.73923,102123.,0,-0.418309E-04,19.30200000000002
2022-04-23 05:30 PM,1.357967097,465.790,17.2690,0.551103E-01,0.850467,37.6272,-15.7363,176.000,56.3489,137.180,0.922082,102115.,0,-0.430622E-04,18.95300000000003
2022-04-23 05:00 PM,-3.5544531779999997,482.879,17.5720,0.804039E-01,1.24080,54.9061,-21.8407,194.000,51.0135,146.864,1.50903,102100.,0,-0.485097E-04,18.77600000000001
2022-04-23 04:30 PM,-5.255206092000001,474.828,17.6776,0.600825E-01,0.927200,40.9917,-5.28998,167.000,52.9465,116.733,1.09154,102089.,0,-0.258234E-04,19.71900000000005
2022-04-23 04:00 PM,0.8146029906,480.526,17.9313,0.133100,2.05401,90.7766,-10.5324,191.000,44.1714,129.822,1.62829,102062.,0,-0.280033E-04,20.07800000000003
2022-04-23 03:30 PM,9.580038318,451.947,0.453720E-06,0.345863,5.33739,235.578,-38.8266,184.000,56.2735,131.604,1.73201,102018.,0,0.181873E-05,21.430000000000007
2022-04-23 03:00 PM,-2.185839216,384.335,0.955261E-05,0.154853,2.38971,105.403,72.1264,58.0000,85.3510,83.3560,1.22927,102011.,0,0.366662E-04,22.13900000000001
2022-04-23 02:30 PM,-2.1228854381999995,383.953,0.115869E-04,0.186507,2.87820,126.961,97.7297,73.0000,85.3236,109.284,1.57792,102005.,0,0.447417E-04,22.039000000000044
2022-04-23 02:00 PM,-1.4659684632,387.117,0.364125E-05,0.184133,2.84155,125.469,44.7613,125.000,83.6476,111.936,1.68789,102034.,0,0.149806E-04,21.008000000000038
